PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79821,"2022-11-16 00:02:55Z",64.76,82,29.341,29.332,47.12,92,131,0.00,5.14,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,8.27,0,0,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79838,"2022-11-16 00:03:12Z",64.76,82,29.341,29.332,47.12,92,164,1.34,5.14,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,8.27,2.16,0.6,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79855,"2022-11-16 00:03:29Z",64.76,82,29.341,29.332,47.12,92,101,2.46,5.14,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,8.27,3.96,1.1,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79872,"2022-11-16 00:03:46Z",64.76,82,29.341,29.332,47.12,92,139,2.68,5.14,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,8.27,4.31,1.2,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79889,"2022-11-16 00:04:03Z",64.76,82,29.338,29.329,47.12,92,112,2.01,5.14,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,8.27,3.23,0.9,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79906,"2022-11-16 00:04:20Z",64.76,82,29.338,29.329,47.12,92,135,2.01,5.14,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,8.27,3.23,0.9,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79923,"2022-11-16 00:04:37Z",64.76,82,29.338,29.329,47.12,92,86,2.24,5.14,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,8.27,3.6,1,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79940,"2022-11-16 00:04:54Z",64.76,82,29.338,29.329,47.12,92,69,2.46,4.47,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,7.19,3.96,1.1,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79957,"2022-11-16 00:05:11Z",64.76,82,29.335,29.326,47.12,92,84,2.91,4.47,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,7.19,4.68,1.3,0,5.11,76,516.31,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79974,"2022-11-16 00:05:28Z",64.76,82,29.335,29.326,47.12,92,109,2.68,4.47,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,7.19,4.31,1.2,0,5.11,76,516.31,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,79991,"2022-11-16 00:05:45Z",64.76,82,29.335,29.326,47.12,92,118,1.79,4.25,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,6.84,2.88,0.8,0,5.11,76,516.31,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80008,"2022-11-16 00:06:02Z",64.76,82,29.338,29.329,47.12,92,68,2.68,4.47,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.4,18.2,7.19,4.31,1.2,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80025,"2022-11-16 00:06:19Z",64.76,82,29.338,29.329,46.94,92,108,1.57,4.47,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.2,7.19,2.53,0.7,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80042,"2022-11-16 00:06:36Z",64.76,82,29.338,29.329,46.94,92,77,3.36,4.47,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.2,7.19,5.41,1.5,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80059,"2022-11-16 00:06:53Z",64.76,82,29.338,29.329,46.94,93,127,2.01,4.47,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.2,7.19,3.23,0.9,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80076,"2022-11-16 00:07:10Z",64.76,82,29.341,29.332,46.94,92,115,1.57,4.47,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.2,7.19,2.53,0.7,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80093,"2022-11-16 00:07:27Z",64.76,82,29.341,29.332,46.94,93,130,3.13,4.47,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.2,7.19,5.04,1.4,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80110,"2022-11-16 00:07:44Z",64.76,82,29.341,29.332,46.94,93,98,2.68,4.47,5.37,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.2,7.19,4.31,1.2,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80127,"2022-11-16 00:08:01Z",64.58,82,29.338,29.329,46.94,93,149,2.46,5.59,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.1,9,3.96,1.1,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80144,"2022-11-16 00:08:18Z",64.58,82,29.338,29.329,46.94,93,129,2.68,5.59,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.1,9,4.31,1.2,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80161,"2022-11-16 00:08:35Z",64.58,82,29.338,29.329,46.94,93,75,0.00,5.59,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.1,9,0,0,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80178,"2022-11-16 00:08:52Z",64.58,82,29.338,29.329,46.94,93,93,2.91,5.59,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.1,9,4.68,1.3,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80195,"2022-11-16 00:09:09Z",64.58,82,29.338,29.329,46.94,93,96,2.91,5.59,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.1,9,4.68,1.3,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80212,"2022-11-16 00:09:26Z",64.58,82,29.338,29.329,46.94,93,100,1.57,5.59,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.1,9,2.53,0.7,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80229,"2022-11-16 00:09:43Z",64.58,82,29.338,29.329,46.94,93,94,2.24,5.59,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.1,9,3.6,1,0,5.11,76,516.31,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80246,"2022-11-16 00:10:00Z",64.58,82,29.344,29.335,46.94,93,105,2.91,5.59,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.3,18.1,9,4.68,1.3,0,5.11,76,516.31,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80263,"2022-11-16 00:10:17Z",64.58,82,29.344,29.335,46.76,93,110,2.24,4.25,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,6.84,3.6,1,0,5.11,76,516.31,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80280,"2022-11-16 00:10:34Z",64.58,82,29.344,29.335,46.76,93,108,1.57,4.25,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,6.84,2.53,0.7,0,5.11,76,516.31,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80297,"2022-11-16 00:10:51Z",64.58,82,29.344,29.335,46.76,93,80,2.01,4.25,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,6.84,3.23,0.9,0,5.11,76,516.31,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80314,"2022-11-16 00:11:08Z",64.58,82,29.344,29.335,46.76,93,78,3.13,4.25,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,6.84,5.04,1.4,0,5.11,76,516.31,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80331,"2022-11-16 00:11:25Z",64.58,82,29.344,29.335,46.76,93,71,2.24,4.25,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,6.84,3.6,1,0,5.11,76,516.31,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80348,"2022-11-16 00:11:42Z",64.58,82,29.344,29.335,46.76,93,107,2.24,4.25,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,6.84,3.6,1,0,5.11,76,516.31,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80365,"2022-11-16 00:11:59Z",64.58,82,29.344,29.335,46.76,93,97,2.68,4.25,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,5.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,6.84,4.31,1.2,0,5.11,76,516.31,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80382,"2022-11-16 00:12:16Z",64.58,82,29.341,29.332,46.76,93,102,2.24,4.03,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,6.49,3.6,1,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80399,"2022-11-16 00:12:33Z",64.58,82,29.341,29.332,46.76,93,93,3.36,4.03,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,6.49,5.41,1.5,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80416,"2022-11-16 00:12:50Z",64.58,82,29.341,29.332,46.76,93,80,2.46,4.03,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,6.49,3.96,1.1,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80433,"2022-11-16 00:13:07Z",64.58,82,29.347,29.338,46.76,93,94,1.57,4.03,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,6.49,2.53,0.7,0,5.11,76,516.31,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80450,"2022-11-16 00:13:24Z",64.58,82,29.347,29.338,46.76,93,73,1.57,4.03,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,6.49,2.53,0.7,0,5.11,76,516.31,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80467,"2022-11-16 00:13:41Z",64.58,82,29.347,29.338,46.76,93,98,1.57,4.03,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,6.49,2.53,0.7,0,5.11,76,516.31,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80484,"2022-11-16 00:13:58Z",64.58,82,29.347,29.338,46.76,93,66,2.46,4.47,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,7.19,3.96,1.1,0,5.11,76,516.31,0,993.5,993.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80501,"2022-11-16 00:14:15Z",64.58,82,29.341,29.332,46.76,93,86,1.79,4.47,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,7.19,2.88,0.8,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80518,"2022-11-16 00:14:32Z",64.58,82,29.341,29.332,46.76,93,96,2.01,4.47,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,7.19,3.23,0.9,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80535,"2022-11-16 00:14:49Z",64.58,82,29.341,29.332,46.76,93,91,2.91,4.47,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,7.19,4.68,1.3,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80552,"2022-11-16 00:15:06Z",64.58,82,29.344,29.335,46.76,93,131,3.13,4.47,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,7.19,5.04,1.4,0,5.11,76,516.31,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80569,"2022-11-16 00:15:23Z",64.58,82,29.344,29.335,46.76,93,74,2.24,5.14,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,8.27,3.6,1,0,5.11,76,516.31,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80586,"2022-11-16 00:15:40Z",64.58,82,29.344,29.335,46.76,93,96,2.24,5.14,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,8.27,3.6,1,0,5.11,76,516.31,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80603,"2022-11-16 00:15:57Z",64.58,82,29.344,29.335,46.76,93,98,2.24,5.14,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,8.27,3.6,1,0,5.11,76,516.31,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80620,"2022-11-16 00:16:14Z",64.58,82,29.341,29.332,46.76,93,84,1.57,5.14,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,8.27,2.53,0.7,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80637,"2022-11-16 00:16:31Z",64.58,82,29.341,29.332,46.76,93,134,2.46,5.14,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,8.27,3.96,1.1,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80654,"2022-11-16 00:16:48Z",64.58,82,29.341,29.332,46.76,93,76,2.01,5.14,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,8.27,3.23,0.9,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80671,"2022-11-16 00:17:05Z",64.58,82,29.341,29.332,46.76,93,76,2.91,5.14,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.2,18.1,8.27,4.68,1.3,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80688,"2022-11-16 00:17:22Z",64.58,82,29.341,29.332,46.58,93,68,2.46,4.25,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,18.1,6.84,3.96,1.1,0,5.11,76,516.31,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,80705,"2022-11-16 00:17:39Z",64.58,82,29.341,29.332,46.58,93,93,1.79,4.25,5.59,0.00,0,0.000,0.201,0.000,0.000,0.201,2.992,20.327,20.327,4.0,7.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.1,18.1,6.84,2.88,0.8,0,5.11,76,516.31,0,993.3,993.6
