PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273559,21836,"2024-04-11 23:02:50Z",65.12,80,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273576,21836,"2024-04-11 23:03:07Z",65.12,81,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273595,21836,"2024-04-11 23:03:26Z",65.12,81,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273611,21836,"2024-04-11 23:03:42Z",65.12,81,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273627,21836,"2024-04-11 23:03:58Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273644,21692,"2024-04-11 23:04:15Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,9.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273661,20228,"2024-04-11 23:04:32Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273678,21836,"2024-04-11 23:04:49Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273695,21836,"2024-04-11 23:05:06Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273712,21692,"2024-04-11 23:05:23Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273729,21836,"2024-04-11 23:05:40Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273746,21692,"2024-04-11 23:05:57Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273763,21836,"2024-04-11 23:06:14Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273780,21836,"2024-04-11 23:06:31Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273797,21836,"2024-04-11 23:06:48Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273814,21836,"2024-04-11 23:07:05Z",65.12,81,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273831,21836,"2024-04-11 23:07:22Z",65.12,81,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273848,21692,"2024-04-11 23:07:39Z",65.12,81,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273865,21692,"2024-04-11 23:07:56Z",65.12,81,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273882,21836,"2024-04-11 23:08:13Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273899,21836,"2024-04-11 23:08:30Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273916,21836,"2024-04-11 23:08:47Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273933,21836,"2024-04-11 23:09:04Z",65.12,81,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273950,21836,"2024-04-11 23:09:21Z",65.12,81,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273967,21836,"2024-04-11 23:09:38Z",65.12,81,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,273984,21836,"2024-04-11 23:09:55Z",65.12,81,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274001,21836,"2024-04-11 23:10:12Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274018,21836,"2024-04-11 23:10:29Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274038,21692,"2024-04-11 23:10:49Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274052,21836,"2024-04-11 23:11:03Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274069,21692,"2024-04-11 23:11:20Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274086,22220,"2024-04-11 23:11:37Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274103,21836,"2024-04-11 23:11:54Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274120,21836,"2024-04-11 23:12:11Z",65.12,80,30.351,30.342,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274137,21836,"2024-04-11 23:12:28Z",65.12,80,30.351,30.342,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274154,21836,"2024-04-11 23:12:45Z",65.12,80,30.351,30.342,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274171,21836,"2024-04-11 23:13:02Z",64.94,80,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274188,21836,"2024-04-11 23:13:19Z",64.94,80,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274205,21836,"2024-04-11 23:13:36Z",64.94,80,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.4,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274222,21836,"2024-04-11 23:13:53Z",64.94,80,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274239,21836,"2024-04-11 23:14:10Z",65.12,80,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274256,21692,"2024-04-11 23:14:27Z",65.12,80,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274273,21836,"2024-04-11 23:14:44Z",65.12,80,30.363,30.354,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274290,21836,"2024-04-11 23:15:01Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274307,21844,"2024-04-11 23:15:18Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,2,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274324,21692,"2024-04-11 23:15:35Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274341,21836,"2024-04-11 23:15:52Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274358,21836,"2024-04-11 23:16:09Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274375,21836,"2024-04-11 23:16:26Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274392,21692,"2024-04-11 23:16:43Z",65.12,80,30.360,30.351,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274410,21836,"2024-04-11 23:17:01Z",65.12,80,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274426,21836,"2024-04-11 23:17:17Z",65.12,80,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274443,21692,"2024-04-11 23:17:34Z",65.12,80,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274460,21692,"2024-04-11 23:17:51Z",65.12,80,30.354,30.345,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.6,1027.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274477,21692,"2024-04-11 23:18:08Z",64.94,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274494,21836,"2024-04-11 23:18:25Z",64.94,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274511,21836,"2024-04-11 23:18:42Z",64.94,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274528,21692,"2024-04-11 23:18:59Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274545,21836,"2024-04-11 23:19:16Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274562,21692,"2024-04-11 23:19:33Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274579,21836,"2024-04-11 23:19:50Z",65.12,80,30.357,30.348,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274596,21692,"2024-04-11 23:20:07Z",64.94,80,30.351,30.342,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274613,21692,"2024-04-11 23:20:24Z",64.94,80,30.351,30.342,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274630,21692,"2024-04-11 23:20:41Z",64.94,80,30.351,30.342,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.3,0,0.41,20.7,258.8,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274647,21692,"2024-04-11 23:20:58Z",65.12,80,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274664,21836,"2024-04-11 23:21:15Z",65.12,80,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,274681,21836,"2024-04-11 23:21:32Z",65.12,80,30.348,30.339,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,12.0,3.3,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.4,0,0.41,20.7,258.8,0,1027.4,1027.7
