PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253580,"2023-12-04 00:05:16Z",62.96,68,29.666,29.657,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.3,1004.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253597,"2023-12-04 00:05:33Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253614,"2023-12-04 00:05:50Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253631,"2023-12-04 00:06:07Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253648,"2023-12-04 00:06:24Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253665,"2023-12-04 00:06:41Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253682,"2023-12-04 00:06:58Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253699,"2023-12-04 00:07:15Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253716,"2023-12-04 00:07:32Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253733,"2023-12-04 00:07:49Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253750,"2023-12-04 00:08:06Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253767,"2023-12-04 00:08:23Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253784,"2023-12-04 00:08:40Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253801,"2023-12-04 00:08:57Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253818,"2023-12-04 00:09:14Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253835,"2023-12-04 00:09:31Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253852,"2023-12-04 00:09:48Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253869,"2023-12-04 00:10:05Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253887,"2023-12-04 00:10:23Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253903,"2023-12-04 00:10:39Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253920,"2023-12-04 00:10:56Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253937,"2023-12-04 00:11:13Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253954,"2023-12-04 00:11:30Z",62.96,68,29.651,29.642,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253971,"2023-12-04 00:11:47Z",62.96,68,29.651,29.642,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,253988,"2023-12-04 00:12:04Z",62.96,68,29.651,29.642,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254005,"2023-12-04 00:12:21Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254022,"2023-12-04 00:12:38Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254039,"2023-12-04 00:12:55Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254056,"2023-12-04 00:13:12Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254073,"2023-12-04 00:13:29Z",62.96,68,29.660,29.651,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254090,"2023-12-04 00:13:46Z",62.96,68,29.660,29.651,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254107,"2023-12-04 00:14:03Z",62.96,68,29.660,29.651,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254124,"2023-12-04 00:14:20Z",62.96,68,29.660,29.651,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254141,"2023-12-04 00:14:37Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254158,"2023-12-04 00:14:54Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254175,"2023-12-04 00:15:11Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254192,"2023-12-04 00:15:28Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254209,"2023-12-04 00:15:45Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254226,"2023-12-04 00:16:02Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254243,"2023-12-04 00:16:19Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254260,"2023-12-04 00:16:36Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254277,"2023-12-04 00:16:53Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254294,"2023-12-04 00:17:10Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254311,"2023-12-04 00:17:27Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254328,"2023-12-04 00:17:44Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254345,"2023-12-04 00:18:01Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254362,"2023-12-04 00:18:18Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254379,"2023-12-04 00:18:35Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254396,"2023-12-04 00:18:52Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254413,"2023-12-04 00:19:09Z",62.96,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254430,"2023-12-04 00:19:26Z",62.78,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254447,"2023-12-04 00:19:43Z",62.78,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254464,"2023-12-04 00:20:00Z",62.78,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254481,"2023-12-04 00:20:17Z",62.78,68,29.654,29.645,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,5.51,823.29,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254498,"2023-12-04 00:20:34Z",62.78,68,29.651,29.642,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,5.51,823.29,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254515,"2023-12-04 00:20:51Z",62.78,68,29.651,29.642,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,5.51,823.29,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254532,"2023-12-04 00:21:08Z",62.78,68,29.651,29.642,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,5.51,823.29,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254549,"2023-12-04 00:21:25Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254566,"2023-12-04 00:21:42Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254583,"2023-12-04 00:21:59Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254600,"2023-12-04 00:22:16Z",62.96,68,29.657,29.648,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254617,"2023-12-04 00:22:33Z",62.78,68,29.660,29.651,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,5.51,823.29,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254634,"2023-12-04 00:22:50Z",62.78,68,29.660,29.651,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,5.51,823.29,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254651,"2023-12-04 00:23:07Z",62.78,68,29.660,29.651,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,0,0,5.51,823.29,0,1004.1,1004.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254668,"2023-12-04 00:23:24Z",62.96,68,29.651,29.642,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254685,"2023-12-04 00:23:41Z",62.96,68,29.651,29.642,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,254702,"2023-12-04 00:23:58Z",62.96,68,29.651,29.642,0.000,0.205,0.000,0.000,0.000,0.217,32.413,32.413,0,27,1696283048,1.5,3,868M,GW1100A,16,17.2,0,0,5.51,823.29,0,1003.79,1004.1
