PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305917,"2022-04-04 23:02:54Z",62.2,67,29.737,29.737,50.9,87,81,2.01,6.49,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,10.44,3.23,0.9,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305934,"2022-04-04 23:03:11Z",62.2,67,29.737,29.737,50.9,87,56,1.79,6.49,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,10.44,2.88,0.8,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305953,"2022-04-04 23:03:30Z",62.2,67,29.737,29.737,50.9,87,56,2.68,6.49,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,10.44,4.31,1.2,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305975,"2022-04-04 23:03:52Z",62.2,67,29.746,29.746,50.9,87,119,1.57,6.71,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,10.8,2.53,0.7,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,305985,"2022-04-04 23:04:02Z",62.2,67,29.746,29.746,50.9,87,53,2.01,6.71,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,10.8,3.23,0.9,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306002,"2022-04-04 23:04:19Z",62.2,67,29.746,29.746,50.9,87,43,2.24,6.71,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,10.8,3.6,1,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306019,"2022-04-04 23:04:36Z",62.2,67,29.746,29.746,50.9,87,66,2.91,6.71,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,10.8,4.68,1.3,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306036,"2022-04-04 23:04:53Z",62.2,67,29.740,29.740,50.9,87,133,1.79,6.71,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,10.8,2.88,0.8,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306053,"2022-04-04 23:05:10Z",62.2,67,29.740,29.740,50.9,87,110,1.34,6.71,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,10.8,2.16,0.6,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306070,"2022-04-04 23:05:27Z",62.2,67,29.740,29.740,50.9,87,79,1.34,6.71,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,10.8,2.16,0.6,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306089,"2022-04-04 23:05:46Z",62.2,67,29.740,29.740,50.9,87,22,3.13,6.71,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,10.8,5.04,1.4,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306104,"2022-04-04 23:06:01Z",62.2,67,29.740,29.740,50.9,87,69,1.79,5.37,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,8.64,2.88,0.8,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306121,"2022-04-04 23:06:18Z",62.2,67,29.740,29.740,50.9,87,48,2.68,5.37,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,8.64,4.31,1.2,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306138,"2022-04-04 23:06:35Z",62.2,67,29.740,29.740,50.9,87,13,2.01,5.37,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,8.64,3.23,0.9,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306155,"2022-04-04 23:06:52Z",62.2,67,29.740,29.740,50.9,87,7,2.91,5.37,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,8.64,4.68,1.3,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306174,"2022-04-04 23:07:11Z",62.2,67,29.740,29.740,50.9,87,40,2.68,5.37,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,8.64,4.31,1.2,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306189,"2022-04-04 23:07:26Z",62.2,67,29.740,29.740,50.9,87,357,2.68,6.93,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,11.15,4.31,1.2,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306208,"2022-04-04 23:07:45Z",62.2,67,29.740,29.740,50.9,87,94,2.01,6.93,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,11.15,3.23,0.9,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306223,"2022-04-04 23:08:00Z",62.2,67,29.740,29.740,50.9,87,47,1.57,6.93,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,11.15,2.53,0.7,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306240,"2022-04-04 23:08:17Z",62.2,67,29.740,29.740,50.9,87,27,3.13,6.93,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,11.15,5.04,1.4,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306257,"2022-04-04 23:08:34Z",62.2,67,29.740,29.740,50.9,87,26,1.57,6.93,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,11.15,2.53,0.7,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306274,"2022-04-04 23:08:51Z",62.2,67,29.740,29.740,50.9,87,63,2.68,6.93,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,11.15,4.31,1.2,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306292,"2022-04-04 23:09:09Z",62.2,67,29.740,29.740,50.9,87,42,2.68,6.93,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,11.15,4.31,1.2,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306308,"2022-04-04 23:09:25Z",62.2,67,29.740,29.740,50.9,87,130,1.12,4.92,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,7.92,1.8,0.5,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306325,"2022-04-04 23:09:42Z",62.2,67,29.737,29.737,50.9,87,173,0.00,4.92,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,7.92,0,0,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306342,"2022-04-04 23:09:59Z",62.2,67,29.737,29.737,50.9,87,42,4.03,4.92,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,7.92,6.49,1.8,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306359,"2022-04-04 23:10:16Z",62.2,67,29.737,29.737,50.9,87,34,3.58,6.26,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,10.07,5.76,1.6,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306376,"2022-04-04 23:10:33Z",62.2,67,29.737,29.737,50.9,87,349,4.70,10.29,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,16.56,7.56,2.1,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306393,"2022-04-04 23:10:50Z",62.2,67,29.740,29.740,50.9,87,44,2.46,10.29,10.51,0.00,0,11.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,16.56,3.96,1.1,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306411,"2022-04-04 23:11:08Z",62.2,67,29.740,29.740,50.9,87,73,0.00,10.29,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,16.56,0,0,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306427,"2022-04-04 23:11:24Z",62.2,67,29.740,29.740,50.9,87,17,2.24,10.29,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,16.56,3.6,1,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306444,"2022-04-04 23:11:41Z",62.2,67,29.740,29.740,50.9,87,50,1.79,10.29,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,16.56,2.88,0.8,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306462,"2022-04-04 23:11:59Z",62.2,67,29.737,29.737,50.9,87,152,2.24,10.29,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,16.56,3.6,1,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306478,"2022-04-04 23:12:15Z",62.2,67,29.737,29.737,50.9,87,46,1.12,10.29,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,16.56,1.8,0.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306495,"2022-04-04 23:12:32Z",62.2,67,29.737,29.737,50.9,87,33,2.91,4.92,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,7.92,4.68,1.3,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306512,"2022-04-04 23:12:49Z",62.1,67,29.740,29.740,50.9,87,63,1.34,4.92,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.72,7.92,2.16,0.6,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306529,"2022-04-04 23:13:06Z",62.1,67,29.740,29.740,50.9,87,120,2.01,4.92,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.72,7.92,3.23,0.9,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306546,"2022-04-04 23:13:23Z",62.1,67,29.740,29.740,50.9,87,180,1.34,5.37,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.72,8.64,2.16,0.6,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306567,"2022-04-04 23:13:44Z",62.2,67,29.740,29.740,50.9,87,37,1.79,5.37,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.5,16.78,8.64,2.88,0.8,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306580,"2022-04-04 23:13:57Z",62.2,67,29.740,29.740,50.7,87,15,2.91,5.37,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,8.64,4.68,1.3,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306597,"2022-04-04 23:14:14Z",62.2,67,29.740,29.740,50.7,87,101,1.12,5.37,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,8.64,1.8,0.5,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306614,"2022-04-04 23:14:31Z",62.2,67,29.740,29.740,50.7,87,71,1.12,5.37,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,8.64,1.8,0.5,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306631,"2022-04-04 23:14:48Z",62.1,67,29.743,29.743,50.7,87,46,2.01,5.37,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.72,8.64,3.23,0.9,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306649,"2022-04-04 23:15:06Z",62.1,67,29.743,29.743,50.7,87,180,0.00,5.37,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.72,8.64,0,0,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306669,"2022-04-04 23:15:26Z",62.1,67,29.743,29.743,50.7,88,24,2.68,5.37,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.72,8.64,4.31,1.2,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306683,"2022-04-04 23:15:40Z",62.1,67,29.743,29.743,50.7,88,199,1.57,5.37,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.72,8.64,2.53,0.7,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306703,"2022-04-04 23:16:00Z",62.2,67,29.743,29.743,50.7,87,35,2.91,5.14,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,8.27,4.68,1.3,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306716,"2022-04-04 23:16:13Z",62.2,67,29.743,29.743,50.7,88,49,1.79,5.14,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,8.27,2.88,0.8,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306733,"2022-04-04 23:16:30Z",62.2,67,29.743,29.743,50.7,88,134,1.79,5.14,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,8.27,2.88,0.8,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306752,"2022-04-04 23:16:49Z",62.2,67,29.746,29.746,50.7,88,50,3.36,5.14,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,8.27,5.41,1.5,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306767,"2022-04-04 23:17:04Z",62.2,67,29.746,29.746,50.7,88,77,2.24,5.14,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,8.27,3.6,1,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306785,"2022-04-04 23:17:22Z",62.2,67,29.746,29.746,50.7,88,59,2.91,4.92,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,7.92,4.68,1.3,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306801,"2022-04-04 23:17:38Z",62.2,67,29.746,29.746,50.7,87,210,1.57,8.50,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,13.68,2.53,0.7,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306818,"2022-04-04 23:17:55Z",62.1,67,29.740,29.740,50.7,87,109,2.24,8.50,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.72,13.68,3.6,1,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306835,"2022-04-04 23:18:12Z",62.1,67,29.740,29.740,50.7,87,81,1.34,8.50,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.72,13.68,2.16,0.6,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306852,"2022-04-04 23:18:29Z",62.1,67,29.740,29.740,50.7,87,67,1.79,8.50,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.72,13.68,2.88,0.8,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306869,"2022-04-04 23:18:46Z",62.2,67,29.740,29.740,50.7,87,21,0.00,8.50,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,13.68,0,0,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306886,"2022-04-04 23:19:03Z",62.2,67,29.740,29.740,50.7,88,63,2.68,8.50,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,13.68,4.31,1.2,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306903,"2022-04-04 23:19:20Z",62.2,67,29.740,29.740,50.7,87,97,3.58,8.50,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,13.68,5.76,1.6,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306922,"2022-04-04 23:19:39Z",62.2,67,29.740,29.740,50.7,87,128,1.57,8.50,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,13.68,2.53,0.7,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306937,"2022-04-04 23:19:54Z",62.2,67,29.749,29.749,50.7,87,39,2.01,5.37,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,8.64,3.23,0.9,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306954,"2022-04-04 23:20:11Z",62.2,67,29.749,29.749,50.7,87,56,2.91,5.37,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,8.64,4.68,1.3,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306971,"2022-04-04 23:20:28Z",62.2,67,29.749,29.749,50.7,88,36,1.12,5.37,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,8.64,1.8,0.5,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,306988,"2022-04-04 23:20:45Z",62.2,67,29.740,29.740,50.7,88,75,1.34,5.37,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,8.64,2.16,0.6,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,307005,"2022-04-04 23:21:02Z",62.2,67,29.740,29.740,50.7,88,126,2.46,4.70,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,7.56,3.96,1.1,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,307022,"2022-04-04 23:21:19Z",62.2,67,29.740,29.740,50.7,88,58,0.00,4.70,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,7.56,0,0,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,307041,"2022-04-04 23:21:38Z",62.2,67,29.740,29.740,50.7,88,59,1.57,4.70,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,7.56,2.53,0.7,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,307056,"2022-04-04 23:21:53Z",62.2,67,29.740,29.740,50.7,88,131,3.13,4.70,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,7.56,5.04,1.4,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,307073,"2022-04-04 23:22:10Z",62.2,67,29.740,29.740,50.7,88,112,0.00,4.70,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,7.56,0,0,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,307090,"2022-04-04 23:22:27Z",62.2,67,29.740,29.740,50.7,88,68,2.46,5.82,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,9.37,3.96,1.1,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,307107,"2022-04-04 23:22:44Z",62.2,67,29.743,29.743,50.7,88,48,1.79,5.82,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,9.37,2.88,0.8,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,307124,"2022-04-04 23:23:01Z",62.2,67,29.743,29.743,50.7,88,77,2.24,5.82,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,9.37,3.6,1,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,307141,"2022-04-04 23:23:18Z",62.2,67,29.743,29.743,50.7,88,247,1.12,5.82,10.51,0.00,0,12.0,14.0,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,16.78,9.37,1.8,0.5,1007.21,1007.21
