PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132560,"2022-12-12 00:07:23Z",64.76,60,29.766,29.757,31.64,99,321,2.24,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.2,6.12,3.6,1,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132577,"2022-12-12 00:07:40Z",64.76,60,29.763,29.754,31.64,99,297,2.24,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.2,6.12,3.6,1,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132594,"2022-12-12 00:07:57Z",64.76,60,29.763,29.754,31.64,99,303,2.46,3.80,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.2,6.12,3.96,1.1,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132611,"2022-12-12 00:08:14Z",64.76,60,29.763,29.754,31.64,99,294,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.2,6.49,3.96,1.1,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132628,"2022-12-12 00:08:31Z",64.58,60,29.766,29.757,31.64,99,281,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.49,3.96,1.1,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132645,"2022-12-12 00:08:48Z",64.58,60,29.766,29.757,31.64,99,290,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.49,2.53,0.7,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132662,"2022-12-12 00:09:05Z",64.58,60,29.766,29.757,31.64,99,281,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.49,3.23,0.9,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132679,"2022-12-12 00:09:22Z",64.58,60,29.766,29.757,31.64,99,305,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.49,2.88,0.8,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132696,"2022-12-12 00:09:39Z",64.58,61,29.760,29.751,31.64,99,322,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.49,2.53,0.7,0,0,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132713,"2022-12-12 00:09:56Z",64.58,61,29.760,29.751,31.64,99,267,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.49,2.88,0.8,0,0,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132730,"2022-12-12 00:10:13Z",64.58,61,29.760,29.751,31.64,99,321,2.24,3.36,4.03,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,5.41,3.6,1,0,0,4.9,605.61,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132747,"2022-12-12 00:10:30Z",64.58,61,29.763,29.754,31.64,99,297,2.01,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.84,3.23,0.9,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132764,"2022-12-12 00:10:47Z",64.58,61,29.763,29.754,31.64,99,288,2.68,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.84,4.31,1.2,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132781,"2022-12-12 00:11:04Z",64.58,61,29.763,29.754,31.64,99,298,2.01,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.84,3.23,0.9,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132798,"2022-12-12 00:11:21Z",64.58,61,29.763,29.754,31.64,99,262,1.57,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.84,2.53,0.7,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132815,"2022-12-12 00:11:38Z",64.58,61,29.769,29.760,31.64,99,304,2.24,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.84,3.6,1,0,0,4.9,605.61,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132832,"2022-12-12 00:11:55Z",64.58,61,29.769,29.760,31.64,99,300,2.01,4.25,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.84,3.23,0.9,0,0,4.9,605.61,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132849,"2022-12-12 00:12:12Z",64.58,61,29.769,29.760,31.64,99,298,2.24,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,5.76,3.6,1,0,0,4.9,605.61,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132866,"2022-12-12 00:12:29Z",64.58,61,29.766,29.757,31.64,99,288,2.68,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,5.76,4.31,1.2,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132883,"2022-12-12 00:12:46Z",64.58,61,29.766,29.757,31.64,99,303,2.01,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.12,3.23,0.9,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132900,"2022-12-12 00:13:03Z",64.58,61,29.766,29.757,31.64,99,302,1.57,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.12,2.53,0.7,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132917,"2022-12-12 00:13:20Z",64.58,61,29.766,29.757,31.64,99,311,2.01,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18.1,6.12,3.23,0.9,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132934,"2022-12-12 00:13:37Z",64.40,61,29.766,29.757,31.64,99,282,2.24,3.80,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18,6.12,3.6,1,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132951,"2022-12-12 00:13:54Z",64.40,61,29.766,29.757,31.64,99,287,2.46,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18,6.49,3.96,1.1,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132968,"2022-12-12 00:14:11Z",64.40,61,29.766,29.757,31.64,99,304,2.46,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18,6.49,3.96,1.1,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,132985,"2022-12-12 00:14:28Z",64.40,61,29.766,29.757,31.64,99,321,2.24,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18,6.49,3.6,1,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133002,"2022-12-12 00:14:45Z",64.40,61,29.766,29.757,31.64,99,280,1.79,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18,6.49,2.88,0.8,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133019,"2022-12-12 00:15:02Z",64.40,61,29.766,29.757,31.64,99,272,2.68,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18,6.49,4.31,1.2,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133036,"2022-12-12 00:15:19Z",64.40,61,29.766,29.757,31.64,99,308,2.91,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,18,6.49,4.68,1.3,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133053,"2022-12-12 00:15:36Z",64.22,61,29.766,29.757,31.64,99,281,2.01,4.03,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,17.9,6.49,3.23,0.9,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133070,"2022-12-12 00:15:53Z",64.22,61,29.766,29.757,31.64,99,275,2.46,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,17.9,5.76,3.96,1.1,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133087,"2022-12-12 00:16:10Z",64.22,61,29.766,29.757,31.64,99,297,2.46,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,17.9,5.76,3.96,1.1,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133104,"2022-12-12 00:16:27Z",64.22,61,29.766,29.757,31.64,99,281,2.24,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,17.9,5.76,3.6,1,0,0,4.9,605.61,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133121,"2022-12-12 00:16:44Z",64.22,61,29.763,29.754,31.64,99,306,1.57,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,17.9,5.76,2.53,0.7,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133138,"2022-12-12 00:17:01Z",64.22,61,29.763,29.754,31.64,99,289,2.68,3.58,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,17.9,5.76,4.31,1.2,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133155,"2022-12-12 00:17:18Z",64.22,61,29.763,29.754,31.64,99,287,1.57,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,17.9,5.41,2.53,0.7,0,0,4.9,605.61,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133172,"2022-12-12 00:17:35Z",64.22,61,29.769,29.760,31.64,99,301,2.24,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,17.9,5.41,3.6,1,0,0,4.9,605.61,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133189,"2022-12-12 00:17:52Z",64.22,61,29.769,29.760,31.64,99,300,2.24,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,17.9,5.41,3.6,1,0,0,4.9,605.61,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,133206,"2022-12-12 00:18:09Z",64.22,61,29.769,29.760,31.64,99,286,2.01,3.36,4.25,0.00,0,0.000,0.000,0.000,0.000,0.000,0.193,23.843,23.843,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.2,17.9,5.41,3.23,0.9,0,0,4.9,605.61,0,1007.79,1008.09
