PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:11:29Z",62.6,58,30.434,30.434,94.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:11:46Z",62.6,58,30.434,30.434,94.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:12:03Z",62.6,58,30.434,30.434,94.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:12:20Z",62.6,58,30.440,30.440,94.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:12:37Z",62.6,58,30.440,30.440,94.0,111.7,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:12:54Z",62.6,58,30.440,30.440,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:13:11Z",62.6,58,30.434,30.434,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:13:28Z",62.6,58,30.434,30.434,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:13:45Z",62.6,58,30.434,30.434,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:14:02Z",62.6,58,30.434,30.434,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:14:19Z",62.6,58,30.434,30.434,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:14:36Z",62.6,58,30.434,30.434,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:14:53Z",62.6,58,30.434,30.434,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:15:10Z",62.6,58,30.434,30.434,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:15:27Z",62.6,58,30.434,30.434,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:15:44Z",62.6,58,30.434,30.434,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:16:01Z",62.6,58,30.434,30.434,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:16:18Z",62.6,58,30.440,30.440,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:16:35Z",62.6,58,30.440,30.440,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:16:52Z",62.6,58,30.440,30.440,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:17:09Z",62.6,58,30.437,30.437,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:17:26Z",62.6,58,30.437,30.437,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:17:43Z",62.6,58,30.437,30.437,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:18:00Z",62.6,58,30.437,30.437,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:18:17Z",62.6,58,30.437,30.437,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:18:34Z",62.6,58,30.437,30.437,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:18:51Z",62.6,58,30.437,30.437,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:19:08Z",62.6,58,30.437,30.437,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:19:25Z",62.6,58,30.437,30.437,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:19:42Z",62.6,58,30.437,30.437,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:19:59Z",62.6,58,30.437,30.437,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:20:16Z",62.6,58,30.440,30.440,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:20:33Z",62.6,58,30.440,30.440,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:20:50Z",62.6,58,30.440,30.440,94.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:21:07Z",62.6,58,30.437,30.437,88.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:21:24Z",62.6,58,30.437,30.437,88.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:21:41Z",62.6,58,30.437,30.437,88.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:21:58Z",62.6,58,30.437,30.437,88.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:22:15Z",62.6,58,30.440,30.440,88.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:22:32Z",62.6,58,30.440,30.440,88.0,111.0,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:22:49Z",62.6,58,30.440,30.440,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:23:06Z",62.6,58,30.440,30.440,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:23:23Z",62.6,58,30.440,30.440,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:23:40Z",62.6,58,30.440,30.440,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:23:57Z",62.6,58,30.440,30.440,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:24:14Z",62.6,58,30.437,30.437,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:24:31Z",62.6,58,30.437,30.437,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:24:48Z",62.6,58,30.437,30.437,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:25:05Z",62.6,58,30.437,30.437,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:25:22Z",62.6,58,30.434,30.434,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:25:39Z",62.6,58,30.434,30.434,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:25:56Z",62.6,58,30.434,30.434,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:26:13Z",62.6,58,30.437,30.437,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:26:30Z",62.6,58,30.437,30.437,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:26:47Z",62.6,58,30.437,30.437,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:27:04Z",62.6,58,30.437,30.437,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.71,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:27:21Z",62.6,58,30.434,30.434,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:27:38Z",62.6,58,30.434,30.434,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:27:55Z",62.6,58,30.434,30.434,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:28:12Z",62.6,58,30.434,30.434,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:28:29Z",62.6,58,30.434,30.434,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:28:46Z",62.6,58,30.434,30.434,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:29:03Z",62.6,58,30.434,30.434,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:29:20Z",62.6,58,30.434,30.434,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:29:37Z",62.6,58,30.434,30.434,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:29:54Z",62.6,58,30.434,30.434,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:30:11Z",62.4,58,30.440,30.440,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:30:28Z",62.4,58,30.440,30.440,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:30:45Z",62.4,58,30.440,30.440,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:31:02Z",62.4,58,30.440,30.440,88.0,110.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:31:19Z",62.6,58,30.440,30.440,75.0,110.3,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:31:36Z",62.6,58,30.440,30.440,75.0,110.3,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:31:53Z",62.6,58,30.440,30.440,75.0,110.3,0,5,1645378640,5,5,868M,GW1100A,17,1030.82,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:32:10Z",62.6,58,30.434,30.434,75.0,110.3,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:32:27Z",62.6,58,30.434,30.434,75.0,110.3,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:32:44Z",62.6,58,30.434,30.434,75.0,110.3,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:33:01Z",62.6,58,30.434,30.434,75.0,109.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:33:18Z",62.6,59,30.434,30.434,75.0,109.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:33:35Z",62.6,59,30.434,30.434,75.0,109.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:33:52Z",62.6,59,30.434,30.434,75.0,109.4,0,5,1645378640,5,5,868M,GW1100A,17,1030.61,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-25 00:34:09Z",62.4,59,30.440,30.440,75.0,109.4,0,5,1645378640,5,5,868M,GW1100A,16.89,1030.82,1030.82
