PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205692,"2023-03-23 00:02:56Z",62.60,73,29.368,29.359,46.58,94,21,1.34,8.50,11.18,0.00,0,0.472,0.449,0.197,0.004,0.575,3.992,5.669,5.669,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,17,13.68,2.16,0.6,0.1,14.61,101.4,143.99,11.99,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205709,"2023-03-23 00:03:13Z",62.60,73,29.371,29.362,46.58,94,301,2.46,10.51,11.18,0.00,0,0.307,0.449,0.197,0.004,0.575,3.992,5.669,5.669,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,17,16.91,3.96,1.1,0.1,14.61,101.4,143.99,7.8,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205726,"2023-03-23 00:03:30Z",62.60,73,29.371,29.362,46.58,94,272,0.00,10.51,11.18,0.00,0,0.307,0.449,0.197,0.004,0.575,3.992,5.669,5.669,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,17,16.91,0,0,0.1,14.61,101.4,143.99,7.8,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205743,"2023-03-23 00:03:47Z",62.60,73,29.371,29.362,46.58,94,279,2.46,10.51,11.18,0.00,0,0.307,0.449,0.197,0.004,0.575,3.992,5.669,5.669,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,17,16.91,3.96,1.1,0.1,14.61,101.4,143.99,7.8,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205760,"2023-03-23 00:04:04Z",62.60,73,29.371,29.362,46.58,94,298,3.80,10.51,11.18,0.00,0,0.213,0.457,0.205,0.012,0.583,4.000,5.677,5.677,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,17,16.91,6.12,1.7,0.3,14.81,101.6,144.2,5.41,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205777,"2023-03-23 00:04:21Z",62.60,73,29.368,29.359,46.58,94,305,1.12,10.51,11.18,0.00,0,0.213,0.457,0.205,0.012,0.583,4.000,5.677,5.677,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,17,16.91,1.8,0.5,0.3,14.81,101.6,144.2,5.41,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205794,"2023-03-23 00:04:38Z",62.60,73,29.368,29.359,46.58,94,226,2.01,10.51,11.18,0.00,0,0.213,0.457,0.205,0.012,0.583,4.000,5.677,5.677,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,17,16.91,3.23,0.9,0.3,14.81,101.6,144.2,5.41,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205811,"2023-03-23 00:04:55Z",62.60,73,29.368,29.359,46.58,94,330,1.57,10.51,11.18,0.00,0,0.236,0.461,0.209,0.016,0.587,4.004,5.681,5.681,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,17,16.91,2.53,0.7,0.41,14.91,101.7,144.3,5.99,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205828,"2023-03-23 00:05:12Z",62.60,73,29.371,29.362,46.58,94,282,2.46,10.51,11.18,0.00,0,0.165,0.461,0.209,0.016,0.587,4.004,5.681,5.681,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,17,16.91,3.96,1.1,0.41,14.91,101.7,144.3,4.19,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205845,"2023-03-23 00:05:29Z",62.60,73,29.371,29.362,46.58,94,344,1.57,6.04,11.18,0.00,0,0.165,0.461,0.209,0.016,0.587,4.004,5.681,5.681,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,17,9.72,2.53,0.7,0.41,14.91,101.7,144.3,4.19,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205862,"2023-03-23 00:05:46Z",62.60,73,29.371,29.362,46.58,94,31,2.46,6.04,11.18,0.00,0,0.165,0.461,0.209,0.016,0.587,4.004,5.681,5.681,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,17,9.72,3.96,1.1,0.41,14.91,101.7,144.3,4.19,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205879,"2023-03-23 00:06:03Z",62.60,73,29.371,29.362,46.58,94,112,6.04,7.61,11.18,0.00,0,0.142,0.461,0.209,0.016,0.587,4.004,5.681,5.681,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,17,12.25,9.72,2.7,0.41,14.91,101.7,144.3,3.61,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205896,"2023-03-23 00:06:20Z",62.42,73,29.371,29.362,46.58,94,288,2.46,7.61,11.18,0.00,0,0.142,0.461,0.209,0.016,0.587,4.004,5.681,5.681,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,12.25,3.96,1.1,0.41,14.91,101.7,144.3,3.61,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205913,"2023-03-23 00:06:37Z",62.42,73,29.371,29.362,46.58,94,2,1.79,7.61,11.18,0.00,0,0.142,0.461,0.209,0.016,0.587,4.004,5.681,5.681,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,12.25,2.88,0.8,0.41,14.91,101.7,144.3,3.61,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205930,"2023-03-23 00:06:54Z",62.42,73,29.371,29.362,46.58,94,188,3.13,7.61,11.18,0.00,0,0.142,0.461,0.209,0.016,0.587,4.004,5.681,5.681,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,12.25,5.04,1.4,0.41,14.91,101.7,144.3,3.61,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205947,"2023-03-23 00:07:11Z",62.42,73,29.365,29.356,46.58,94,268,1.34,7.61,11.18,0.00,0,0.118,0.461,0.209,0.016,0.587,4.004,5.681,5.681,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,12.25,2.16,0.6,0.41,14.91,101.7,144.3,3,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205964,"2023-03-23 00:07:28Z",62.42,73,29.365,29.356,46.58,94,162,3.80,7.61,11.18,0.00,0,0.142,0.465,0.213,0.020,0.591,4.008,5.685,5.685,4.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,12.25,6.12,1.7,0.51,15.01,101.8,144.4,3.61,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205981,"2023-03-23 00:07:45Z",62.42,73,29.365,29.356,46.58,94,29,2.91,7.61,11.18,0.00,0,0.142,0.465,0.213,0.020,0.591,4.008,5.685,5.685,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,12.25,4.68,1.3,0.51,15.01,101.8,144.4,3.61,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,205998,"2023-03-23 00:08:02Z",62.42,73,29.365,29.356,46.58,94,276,3.36,7.61,11.18,0.00,0,0.142,0.465,0.213,0.020,0.591,4.008,5.685,5.685,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,12.25,5.41,1.5,0.51,15.01,101.8,144.4,3.61,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206015,"2023-03-23 00:08:19Z",62.42,73,29.365,29.356,46.58,94,180,2.24,6.71,11.18,0.00,0,0.142,0.465,0.213,0.020,0.591,4.008,5.685,5.685,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,10.8,3.6,1,0.51,15.01,101.8,144.4,3.61,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206032,"2023-03-23 00:08:36Z",62.42,73,29.365,29.356,46.58,94,295,1.57,6.71,11.18,0.00,0,0.142,0.465,0.213,0.020,0.591,4.008,5.685,5.685,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,10.8,2.53,0.7,0.51,15.01,101.8,144.4,3.61,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206049,"2023-03-23 00:08:53Z",62.42,73,29.365,29.356,46.58,94,124,1.79,6.04,11.18,0.00,0,0.142,0.465,0.213,0.020,0.591,4.008,5.685,5.685,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,9.72,2.88,0.8,0.51,15.01,101.8,144.4,3.61,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206066,"2023-03-23 00:09:10Z",62.42,73,29.365,29.356,46.58,94,253,3.58,6.49,11.18,0.00,0,0.142,0.469,0.217,0.024,0.594,4.012,5.689,5.689,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,10.44,5.76,1.6,0.61,15.09,101.9,144.5,3.61,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206083,"2023-03-23 00:09:27Z",62.42,73,29.365,29.356,46.58,94,227,1.57,6.49,11.18,0.00,0,0.142,0.469,0.217,0.024,0.594,4.012,5.689,5.689,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,10.44,2.53,0.7,0.61,15.09,101.9,144.5,3.61,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206100,"2023-03-23 00:09:44Z",62.42,73,29.365,29.356,46.58,94,244,4.03,6.93,11.18,0.00,0,0.142,0.469,0.217,0.024,0.594,4.012,5.689,5.689,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,11.15,6.49,1.8,0.61,15.09,101.9,144.5,3.61,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206117,"2023-03-23 00:10:01Z",62.42,73,29.365,29.356,46.58,94,275,4.92,7.16,11.18,0.00,0,0.142,0.469,0.217,0.024,0.594,4.012,5.689,5.689,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,11.52,7.92,2.2,0.61,15.09,101.9,144.5,3.61,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206134,"2023-03-23 00:10:18Z",62.42,73,29.359,29.350,46.58,94,300,2.46,7.16,11.18,0.00,0,0.142,0.469,0.217,0.024,0.594,4.012,5.689,5.689,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,11.52,3.96,1.1,0.61,15.09,101.9,144.5,3.61,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206151,"2023-03-23 00:10:35Z",62.42,73,29.359,29.350,46.58,94,354,1.57,7.16,11.18,0.00,0,0.142,0.469,0.217,0.024,0.594,4.012,5.689,5.689,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,11.52,2.53,0.7,0.61,15.09,101.9,144.5,3.61,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206168,"2023-03-23 00:10:52Z",62.42,73,29.359,29.350,46.58,94,87,2.01,7.16,11.18,0.00,0,0.142,0.469,0.217,0.024,0.594,4.012,5.689,5.689,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,11.52,3.23,0.9,0.61,15.09,101.9,144.5,3.61,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206185,"2023-03-23 00:11:09Z",62.42,73,29.365,29.356,46.58,94,156,2.91,7.16,11.18,0.00,0,0.118,0.469,0.217,0.024,0.594,4.012,5.689,5.689,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,11.52,4.68,1.3,0.61,15.09,101.9,144.5,3,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206202,"2023-03-23 00:11:26Z",62.42,73,29.365,29.356,46.58,94,263,3.13,7.16,11.18,0.00,0,0.118,0.469,0.217,0.024,0.594,4.012,5.689,5.689,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,11.52,5.04,1.4,0.61,15.09,101.9,144.5,3,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206219,"2023-03-23 00:11:43Z",62.42,73,29.365,29.356,46.58,94,272,2.01,7.16,11.18,0.00,0,0.118,0.469,0.217,0.024,0.594,4.012,5.689,5.689,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,11.52,3.23,0.9,0.61,15.09,101.9,144.5,3,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206236,"2023-03-23 00:12:00Z",62.42,73,29.365,29.356,46.58,94,339,1.57,7.16,11.18,0.00,0,0.118,0.469,0.217,0.024,0.594,4.012,5.689,5.689,5.0,5.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.1,16.9,11.52,2.53,0.7,0.61,15.09,101.9,144.5,3,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206253,"2023-03-23 00:12:17Z",62.42,73,29.356,29.347,46.58,94,280,3.80,7.16,11.18,0.00,0,0.142,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.9,11.52,6.12,1.7,0.71,15.19,102.01,144.6,3.61,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206270,"2023-03-23 00:12:34Z",62.42,73,29.356,29.347,46.58,94,100,2.24,6.93,11.18,0.00,0,0.142,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.9,11.15,3.6,1,0.71,15.19,102.01,144.6,3.61,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206287,"2023-03-23 00:12:51Z",62.42,73,29.356,29.347,46.58,94,273,1.34,6.93,11.18,0.00,0,0.142,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8.1,16.9,11.15,2.16,0.6,0.71,15.19,102.01,144.6,3.61,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206304,"2023-03-23 00:13:08Z",62.42,73,29.356,29.347,46.40,94,68,4.25,6.93,11.18,0.00,0,0.142,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.9,11.15,6.84,1.9,0.71,15.19,102.01,144.6,3.61,993.8,994.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206321,"2023-03-23 00:13:25Z",62.42,73,29.362,29.353,46.40,94,79,2.01,6.93,11.18,0.00,0,0.142,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.9,11.15,3.23,0.9,0.71,15.19,102.01,144.6,3.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206338,"2023-03-23 00:13:42Z",62.42,73,29.362,29.353,46.40,94,288,2.68,6.93,11.18,0.00,0,0.142,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.9,11.15,4.31,1.2,0.71,15.19,102.01,144.6,3.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206355,"2023-03-23 00:13:59Z",62.42,73,29.362,29.353,46.40,94,317,0.00,6.93,11.18,0.00,0,0.142,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.9,11.15,0,0,0.71,15.19,102.01,144.6,3.61,994.01,994.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206372,"2023-03-23 00:14:16Z",62.42,73,29.359,29.350,46.40,94,70,1.34,6.93,11.18,0.00,0,0.071,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.9,11.15,2.16,0.6,0.71,15.19,102.01,144.6,1.8,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206389,"2023-03-23 00:14:33Z",62.42,73,29.359,29.350,46.40,94,17,1.79,5.59,11.18,0.00,0,0.071,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.9,9,2.88,0.8,0.71,15.19,102.01,144.6,1.8,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206406,"2023-03-23 00:14:50Z",62.42,73,29.359,29.350,46.40,94,288,2.68,5.59,11.18,0.00,0,0.071,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.9,9,4.31,1.2,0.71,15.19,102.01,144.6,1.8,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206423,"2023-03-23 00:15:07Z",62.42,73,29.359,29.350,46.40,94,28,3.36,5.59,11.18,0.00,0,0.071,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.9,9,5.41,1.5,0.71,15.19,102.01,144.6,1.8,993.9,994.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206440,"2023-03-23 00:15:24Z",62.24,73,29.365,29.356,46.40,94,10,0.00,5.14,11.18,0.00,0,0.071,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.8,8.27,0,0,0.71,15.19,102.01,144.6,1.8,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206457,"2023-03-23 00:15:41Z",62.24,73,29.365,29.356,46.40,94,35,0.00,5.14,11.18,0.00,0,0.071,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.8,8.27,0,0,0.71,15.19,102.01,144.6,1.8,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206474,"2023-03-23 00:15:58Z",62.24,73,29.365,29.356,46.40,95,296,2.68,6.93,11.18,0.00,0,0.071,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.8,11.15,4.31,1.2,0.71,15.19,102.01,144.6,1.8,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206491,"2023-03-23 00:16:15Z",62.24,74,29.368,29.359,46.40,95,32,2.46,6.93,11.18,0.00,0,0.071,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.8,11.15,3.96,1.1,0.71,15.19,102.01,144.6,1.8,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206508,"2023-03-23 00:16:32Z",62.24,74,29.368,29.359,46.40,95,121,3.36,6.93,11.18,0.00,0,0.071,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.8,11.15,5.41,1.5,0.71,15.19,102.01,144.6,1.8,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206525,"2023-03-23 00:16:49Z",62.24,74,29.368,29.359,46.40,95,287,3.13,6.93,11.18,0.00,0,0.071,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.8,11.15,5.04,1.4,0.71,15.19,102.01,144.6,1.8,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,206542,"2023-03-23 00:17:06Z",62.24,74,29.368,29.359,46.40,95,274,3.58,6.93,11.18,0.00,0,0.047,0.472,0.220,0.028,0.598,4.016,5.693,5.693,5.0,5.7,0,14,1666547158,3.28,1.6,5,4,868M,GW1100A,16,8,16.8,11.15,5.76,1.6,0.71,15.19,102.01,144.6,1.19,994.21,994.51
