PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,143999,"2023-11-17 00:08:47Z",62.06,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,47.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144016,"2023-11-17 00:09:04Z",62.06,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144033,"2023-11-17 00:09:21Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144050,"2023-11-17 00:09:38Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144067,"2023-11-17 00:09:55Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144084,"2023-11-17 00:10:12Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144101,"2023-11-17 00:10:29Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144118,"2023-11-17 00:10:46Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144135,"2023-11-17 00:11:03Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144152,"2023-11-17 00:11:20Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144169,"2023-11-17 00:11:37Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144186,"2023-11-17 00:11:54Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144203,"2023-11-17 00:12:11Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144220,"2023-11-17 00:12:28Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144237,"2023-11-17 00:12:45Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,185.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144254,"2023-11-17 00:13:02Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144271,"2023-11-17 00:13:19Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144288,"2023-11-17 00:13:36Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144305,"2023-11-17 00:13:53Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144322,"2023-11-17 00:14:10Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144339,"2023-11-17 00:14:27Z",62.24,77,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144356,"2023-11-17 00:14:44Z",62.24,77,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144373,"2023-11-17 00:15:01Z",62.24,77,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144390,"2023-11-17 00:15:18Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144407,"2023-11-17 00:15:35Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144424,"2023-11-17 00:15:52Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144441,"2023-11-17 00:16:09Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144458,"2023-11-17 00:16:26Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144475,"2023-11-17 00:16:43Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144492,"2023-11-17 00:17:00Z",62.24,78,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144509,"2023-11-17 00:17:17Z",62.24,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144526,"2023-11-17 00:17:34Z",62.24,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144543,"2023-11-17 00:17:51Z",62.24,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144560,"2023-11-17 00:18:08Z",62.24,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144577,"2023-11-17 00:18:25Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144594,"2023-11-17 00:18:42Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,48.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144611,"2023-11-17 00:18:59Z",62.24,78,30.014,30.005,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,50.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144628,"2023-11-17 00:19:16Z",62.24,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,50.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144645,"2023-11-17 00:19:33Z",62.24,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,50.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144662,"2023-11-17 00:19:50Z",62.24,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,50.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144679,"2023-11-17 00:20:07Z",62.24,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,50.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144696,"2023-11-17 00:20:24Z",62.24,77,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,50.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144713,"2023-11-17 00:20:41Z",62.24,77,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,50.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144730,"2023-11-17 00:20:58Z",62.24,77,30.017,30.008,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,50.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144747,"2023-11-17 00:21:15Z",62.24,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,50.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144764,"2023-11-17 00:21:32Z",62.24,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,50.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.29,1016.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,144781,"2023-11-17 00:21:49Z",62.24,78,30.020,30.011,0.000,0.031,0.008,0.000,0.386,2.327,30.823,30.823,184.0,50.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,9.8,59.11,782.9,0,1016.29,1016.59
