PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:09:42Z",63.7,67,29.651,29.651,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:09:59Z",63.7,67,29.651,29.651,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:10:16Z",63.7,67,29.651,29.651,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:10:33Z",63.7,67,29.648,29.648,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:10:50Z",63.7,67,29.648,29.648,6.0,25.4,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.61,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:11:07Z",63.7,67,29.648,29.648,6.0,25.4,6528.1,6528.1,0,5,1645378640,5,868M,GW1100A,17.61,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:11:24Z",63.9,67,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:11:41Z",63.9,67,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:11:58Z",63.9,67,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:12:15Z",63.9,67,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:12:32Z",63.9,67,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:12:49Z",63.9,67,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:13:06Z",63.9,67,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:13:23Z",63.9,67,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:13:40Z",63.9,67,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:13:57Z",63.9,67,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:14:14Z",63.9,67,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:14:31Z",63.9,66,29.648,29.648,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:14:48Z",63.9,66,29.648,29.648,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:15:05Z",63.9,66,29.648,29.648,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:15:22Z",63.9,66,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:15:39Z",63.9,66,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:15:56Z",63.9,66,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:16:13Z",63.9,66,29.651,29.651,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:16:30Z",63.9,66,29.654,29.654,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:16:47Z",63.9,66,29.654,29.654,5.0,25.3,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:17:04Z",63.9,66,29.654,29.654,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:17:21Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:17:38Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:17:55Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:18:12Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:18:29Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:18:46Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:19:03Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:19:20Z",63.9,66,29.654,29.654,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:19:37Z",63.9,66,29.654,29.654,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:19:54Z",63.9,66,29.654,29.654,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:20:11Z",63.9,66,29.654,29.654,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:20:28Z",63.9,66,29.648,29.648,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:20:45Z",63.9,66,29.648,29.648,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:21:02Z",63.9,66,29.648,29.648,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:21:19Z",63.9,66,29.645,29.645,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:21:36Z",63.9,66,29.645,29.645,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:21:53Z",63.9,66,29.645,29.645,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:22:10Z",63.9,66,29.645,29.645,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1003.89,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:22:27Z",63.9,66,29.648,29.648,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:22:44Z",63.9,66,29.648,29.648,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:23:01Z",63.9,66,29.648,29.648,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:23:18Z",63.9,66,29.648,29.648,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:23:35Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:23:52Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:24:09Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:24:26Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:24:43Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:25:00Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:25:17Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:25:34Z",63.9,66,29.654,29.654,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:25:51Z",63.9,66,29.654,29.654,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:26:08Z",63.9,66,29.654,29.654,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:26:25Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:26:42Z",63.9,66,29.651,29.651,5.0,25.2,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:26:59Z",63.9,66,29.651,29.651,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:27:16Z",63.9,66,29.651,29.651,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:27:33Z",64.0,66,29.657,29.657,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:27:50Z",64.0,66,29.657,29.657,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:28:07Z",64.0,66,29.657,29.657,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.78,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:28:24Z",63.9,66,29.657,29.657,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:28:41Z",63.9,66,29.657,29.657,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:28:58Z",63.9,66,29.657,29.657,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:29:15Z",63.9,66,29.657,29.657,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.3,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:29:32Z",63.9,66,29.651,29.651,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:29:49Z",63.9,66,29.651,29.651,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:30:06Z",63.9,66,29.651,29.651,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.1,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:30:23Z",63.9,66,29.654,29.654,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:30:40Z",63.9,66,29.654,29.654,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.2,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-12 00:30:57Z",63.9,66,29.654,29.654,5.0,24.9,6528.1,6528.1,0,5,1645378640,5,5,868M,GW1100A,17.72,1004.2,1004.2
