PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288275,"2023-01-15 00:02:57Z",64.76,70,29.406,29.397,40.28,81,274,8.28,17.22,17.67,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.2,27.71,13.33,3.7,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288292,"2023-01-15 00:03:14Z",64.76,70,29.406,29.397,40.28,81,255,11.86,26.40,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.2,42.49,19.09,5.3,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288309,"2023-01-15 00:03:31Z",64.76,70,29.406,29.397,40.28,81,265,8.95,26.40,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.2,42.49,14.4,4,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288326,"2023-01-15 00:03:48Z",64.76,70,29.403,29.394,40.46,80,233,8.72,26.40,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.2,42.49,14.03,3.9,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288343,"2023-01-15 00:04:05Z",64.76,70,29.403,29.394,40.46,80,279,3.80,26.40,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.2,42.49,6.12,1.7,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288360,"2023-01-15 00:04:22Z",64.76,70,29.403,29.394,40.46,80,258,16.78,26.40,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.2,42.49,27,7.5,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288377,"2023-01-15 00:04:39Z",64.76,70,29.403,29.394,40.46,80,242,15.21,26.40,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.2,42.49,24.48,6.8,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288394,"2023-01-15 00:04:56Z",64.76,70,29.403,29.394,40.46,80,288,11.86,26.40,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.2,42.49,19.09,5.3,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288411,"2023-01-15 00:05:13Z",64.76,70,29.403,29.394,40.46,80,276,4.47,26.40,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.2,42.49,7.19,2,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288428,"2023-01-15 00:05:30Z",64.76,70,29.403,29.394,40.46,81,263,9.39,16.78,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.2,27,15.11,4.2,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288445,"2023-01-15 00:05:47Z",64.76,70,29.403,29.394,40.46,81,251,4.47,16.78,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.2,27,7.19,2,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288462,"2023-01-15 00:06:04Z",64.76,70,29.409,29.400,40.28,81,243,6.26,16.78,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.2,27,10.07,2.8,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288479,"2023-01-15 00:06:21Z",64.76,70,29.409,29.400,40.28,81,256,9.39,16.78,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.2,27,15.11,4.2,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288496,"2023-01-15 00:06:38Z",64.76,70,29.409,29.400,40.28,81,240,7.83,15.21,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.2,24.48,12.6,3.5,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288513,"2023-01-15 00:06:55Z",64.58,70,29.406,29.397,40.28,81,231,3.58,15.21,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,24.48,5.76,1.6,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288530,"2023-01-15 00:07:12Z",64.58,70,29.406,29.397,40.28,81,255,9.84,15.21,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,24.48,15.84,4.4,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288547,"2023-01-15 00:07:29Z",64.58,70,29.406,29.397,40.28,81,239,7.83,15.21,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,24.48,12.6,3.5,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288564,"2023-01-15 00:07:46Z",64.58,70,29.406,29.397,40.28,81,228,7.61,15.21,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,24.48,12.25,3.4,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288581,"2023-01-15 00:08:03Z",64.58,70,29.412,29.403,40.28,81,250,10.29,15.21,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,24.48,16.56,4.6,0,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288598,"2023-01-15 00:08:20Z",64.58,70,29.412,29.403,40.28,81,244,9.17,15.66,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.2,14.76,4.1,0,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288615,"2023-01-15 00:08:37Z",64.58,70,29.412,29.403,40.28,81,264,10.51,15.66,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.2,16.91,4.7,0,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288632,"2023-01-15 00:08:54Z",64.58,70,29.403,29.394,40.28,81,232,6.93,15.66,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.2,11.15,3.1,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288649,"2023-01-15 00:09:11Z",64.58,70,29.403,29.394,40.28,81,275,6.04,15.66,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.2,9.72,2.7,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288666,"2023-01-15 00:09:28Z",64.58,70,29.403,29.394,40.28,81,267,11.63,15.66,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.2,18.72,5.2,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288683,"2023-01-15 00:09:45Z",64.58,70,29.403,29.394,40.28,81,265,7.61,15.66,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.2,12.25,3.4,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288700,"2023-01-15 00:10:02Z",64.58,70,29.403,29.394,40.28,81,269,12.75,15.66,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.2,20.52,5.7,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288717,"2023-01-15 00:10:19Z",64.58,70,29.403,29.394,40.28,81,191,5.37,15.66,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.2,8.64,2.4,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288734,"2023-01-15 00:10:36Z",64.58,70,29.403,29.394,40.28,81,224,10.74,14.99,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,24.12,17.28,4.8,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288751,"2023-01-15 00:10:53Z",64.58,70,29.403,29.394,40.28,81,235,15.21,23.49,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,37.8,24.48,6.8,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288768,"2023-01-15 00:11:10Z",64.58,70,29.403,29.394,40.28,80,248,6.26,25.72,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,41.39,10.07,2.8,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288785,"2023-01-15 00:11:27Z",64.58,70,29.403,29.394,40.46,80,229,10.96,25.72,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.1,41.39,17.64,4.9,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288802,"2023-01-15 00:11:44Z",64.58,70,29.403,29.394,40.46,80,242,10.29,25.72,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.1,41.39,16.56,4.6,0,29.01,53.49,53.49,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288819,"2023-01-15 00:12:01Z",64.58,70,29.412,29.403,40.46,80,242,9.84,25.72,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.1,41.39,15.84,4.4,0,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288836,"2023-01-15 00:12:18Z",64.58,70,29.412,29.403,40.46,80,249,8.50,25.72,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.1,41.39,13.68,3.8,0,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288853,"2023-01-15 00:12:35Z",64.58,70,29.412,29.403,40.46,80,255,12.30,25.72,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.1,41.39,19.79,5.5,0,29.01,53.49,53.49,0,995.7,996
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288870,"2023-01-15 00:12:52Z",64.58,70,29.409,29.400,40.46,80,245,11.63,25.72,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.1,41.39,18.72,5.2,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288887,"2023-01-15 00:13:09Z",64.58,70,29.409,29.400,40.46,80,237,8.72,20.80,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.1,33.47,14.03,3.9,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288904,"2023-01-15 00:13:26Z",64.58,70,29.409,29.400,40.46,80,245,5.82,20.80,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.1,33.47,9.37,2.6,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288921,"2023-01-15 00:13:43Z",64.58,70,29.409,29.400,40.46,81,256,7.16,16.55,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.1,26.63,11.52,3.2,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288938,"2023-01-15 00:14:00Z",64.58,70,29.406,29.397,40.28,81,232,13.42,16.11,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.93,21.6,6,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288955,"2023-01-15 00:14:17Z",64.58,70,29.406,29.397,40.28,81,230,8.05,16.11,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.93,12.96,3.6,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288972,"2023-01-15 00:14:34Z",64.58,70,29.406,29.397,40.28,80,252,10.74,16.11,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.93,17.28,4.8,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,288989,"2023-01-15 00:14:51Z",64.58,70,29.406,29.397,40.28,80,249,9.62,16.11,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.93,15.48,4.3,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,289006,"2023-01-15 00:15:08Z",64.58,70,29.406,29.397,40.46,80,253,3.36,16.11,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.1,25.93,5.41,1.5,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,289023,"2023-01-15 00:15:25Z",64.58,70,29.406,29.397,40.46,80,252,6.93,16.11,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.7,18.1,25.93,11.15,3.1,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,289040,"2023-01-15 00:15:42Z",64.58,70,29.406,29.397,40.28,81,250,8.05,16.11,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.93,12.96,3.6,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,289057,"2023-01-15 00:15:59Z",64.58,70,29.406,29.397,40.28,81,236,5.82,16.11,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.93,9.37,2.6,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,289074,"2023-01-15 00:16:16Z",64.58,70,29.406,29.397,40.28,81,235,10.96,16.11,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.93,17.64,4.9,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,289091,"2023-01-15 00:16:33Z",64.58,70,29.406,29.397,40.28,81,245,7.61,16.11,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.1,25.93,12.25,3.4,0,29.01,53.49,53.49,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,289108,"2023-01-15 00:16:50Z",64.76,70,29.409,29.400,40.28,81,277,8.95,16.11,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.2,25.93,14.4,4,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,289125,"2023-01-15 00:17:07Z",64.76,70,29.409,29.400,40.28,81,233,7.61,21.92,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.2,35.28,12.25,3.4,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,289142,"2023-01-15 00:17:24Z",64.76,70,29.409,29.400,40.28,81,262,10.74,21.92,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.2,35.28,17.28,4.8,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,289159,"2023-01-15 00:17:41Z",64.76,70,29.409,29.400,40.28,81,249,14.99,21.92,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.2,35.28,24.12,6.7,0,29.01,53.49,53.49,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,289176,"2023-01-15 00:17:58Z",64.76,70,29.406,29.397,40.28,80,254,9.84,21.92,26.40,0.00,0,0.000,0.421,0.000,0.000,1.142,2.106,2.106,2.106,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,16,4.6,18.2,35.28,15.84,4.4,0,29.01,53.49,53.49,0,995.5,995.8
