PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190355,"2022-06-09 23:07:52Z",68.7,68,30.005,29.997,58.6,84,183,0.00,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.39,4.68,0,0,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190371,"2022-06-09 23:08:08Z",68.7,68,30.005,29.997,58.6,84,213,0.00,2.91,3.58,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.39,4.68,0,0,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190397,"2022-06-09 23:08:34Z",68.7,68,30.005,29.997,58.6,84,186,1.79,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.39,6.49,2.88,0.8,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190405,"2022-06-09 23:08:42Z",68.9,68,30.014,30.005,58.6,84,171,2.46,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,6.49,3.96,1.1,0,13.41,28.4,216.69,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190422,"2022-06-09 23:08:59Z",68.9,68,30.014,30.005,58.6,84,184,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,6.49,2.53,0.7,0,13.41,28.4,216.69,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190439,"2022-06-09 23:09:16Z",68.9,68,30.014,30.005,58.6,84,198,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,6.49,2.16,0.6,0,13.41,28.4,216.69,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190456,"2022-06-09 23:09:33Z",68.9,68,30.014,30.005,58.6,84,200,1.34,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,6.49,2.16,0.6,0,13.41,28.4,216.69,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190473,"2022-06-09 23:09:50Z",68.9,68,30.014,30.005,58.6,84,172,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,6.49,0,0,0,13.41,28.4,216.69,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190492,"2022-06-09 23:10:09Z",68.9,68,30.014,30.005,58.6,84,149,0.00,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,5.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,6.49,0,0,0,13.41,28.4,216.69,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190507,"2022-06-09 23:10:24Z",68.9,68,30.014,30.005,58.6,84,177,2.01,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,6.49,3.23,0.9,0,13.41,28.4,216.69,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190524,"2022-06-09 23:10:41Z",68.9,68,30.014,30.005,58.6,84,166,1.57,4.03,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,6.49,2.53,0.7,0,13.41,28.4,216.69,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190541,"2022-06-09 23:10:58Z",68.9,68,30.008,30.000,58.6,84,278,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.78,20.5,5.76,0,0,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190561,"2022-06-09 23:11:18Z",68.9,68,30.008,30.000,58.5,84,241,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,20.5,5.76,0,0,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190575,"2022-06-09 23:11:32Z",68.9,68,30.008,30.000,58.5,84,239,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,20.5,5.76,0,0,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190593,"2022-06-09 23:11:50Z",68.7,68,30.011,30.002,58.5,84,225,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,20.39,5.76,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190609,"2022-06-09 23:12:06Z",68.7,68,30.011,30.002,58.5,84,206,2.46,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,20.39,5.76,3.96,1.1,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190626,"2022-06-09 23:12:23Z",68.7,68,30.011,30.002,58.5,84,195,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,20.39,5.76,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190643,"2022-06-09 23:12:40Z",68.7,68,30.011,30.002,58.5,84,105,0.00,3.58,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,20.39,5.76,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190660,"2022-06-09 23:12:57Z",68.7,68,30.011,30.002,58.5,84,30,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,20.39,5.04,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190677,"2022-06-09 23:13:14Z",68.7,68,30.011,30.002,58.5,85,185,1.12,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,20.39,5.04,1.8,0.5,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190694,"2022-06-09 23:13:31Z",68.7,68,30.011,30.002,58.5,85,215,1.34,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,20.39,5.04,2.16,0.6,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190711,"2022-06-09 23:13:48Z",68.7,68,30.008,30.000,58.5,85,231,1.57,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,20.39,5.04,2.53,0.7,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190728,"2022-06-09 23:14:05Z",68.7,68,30.008,30.000,58.5,85,210,0.00,3.13,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,20.39,5.04,0,0,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190745,"2022-06-09 23:14:22Z",68.7,68,30.008,30.000,58.5,85,183,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,20.39,4.31,0,0,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190763,"2022-06-09 23:14:40Z",68.7,68,30.008,30.000,58.5,85,238,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.72,20.39,4.31,0,0,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190779,"2022-06-09 23:14:56Z",68.7,68,30.008,30.000,58.3,85,236,0.00,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,20.39,4.31,0,0,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190796,"2022-06-09 23:15:13Z",68.7,68,30.008,30.000,58.3,85,230,1.34,2.68,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,20.39,4.31,2.16,0.6,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190813,"2022-06-09 23:15:30Z",68.7,68,30.008,30.000,58.3,85,230,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,20.39,3.96,0,0,0,13.41,28.4,216.69,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190830,"2022-06-09 23:15:47Z",68.9,68,30.011,30.002,58.3,85,230,0.00,2.46,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,20.5,3.96,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190848,"2022-06-09 23:16:05Z",68.9,68,30.011,30.002,58.3,85,185,1.34,2.24,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,20.5,3.6,2.16,0.6,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190864,"2022-06-09 23:16:21Z",68.9,68,30.011,30.002,58.3,85,167,2.01,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,20.5,4.68,3.23,0.9,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190881,"2022-06-09 23:16:38Z",68.9,68,30.011,30.002,58.3,85,213,0.00,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,20.5,4.68,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190898,"2022-06-09 23:16:55Z",68.7,68,30.011,30.002,58.3,85,281,0.00,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,20.39,4.68,0,0,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190915,"2022-06-09 23:17:12Z",68.7,68,30.011,30.002,58.3,85,244,1.12,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,20.39,4.68,1.8,0.5,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190934,"2022-06-09 23:17:31Z",68.7,68,30.011,30.002,58.3,85,186,1.12,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,20.39,4.68,1.8,0.5,0,13.41,28.4,216.69,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190949,"2022-06-09 23:17:46Z",68.7,68,30.005,29.997,58.3,85,180,0.00,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,20.39,4.68,0,0,0,13.41,28.4,216.69,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,190976,"2022-06-09 23:18:13Z",68.7,68,30.005,29.997,58.3,85,205,0.00,2.91,4.03,0.00,0,0.000,0.000,0.000,0.000,0.528,1.118,8.531,6.0,7.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,20.39,4.68,0,0,0,13.41,28.4,216.69,0,1015.81,1016.09
