PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538749,22440,"2024-03-06 00:05:31Z",64.40,72,30.067,30.059,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,67.1,0,27,1696283048,1.5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538766,22440,"2024-03-06 00:05:48Z",64.40,72,30.067,30.059,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,228.0,67.1,0,27,1696283048,1.5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538783,22440,"2024-03-06 00:06:05Z",64.40,72,30.067,30.059,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538817,22440,"2024-03-06 00:06:39Z",64.40,72,30.056,30.047,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538834,22440,"2024-03-06 00:06:56Z",64.40,72,30.056,30.047,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538868,22296,"2024-03-06 00:07:30Z",64.40,72,30.056,30.047,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538885,22440,"2024-03-06 00:07:47Z",64.40,72,30.056,30.047,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538919,22440,"2024-03-06 00:08:21Z",64.40,72,30.056,30.047,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18,0,3.4,9.3,205.89,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538936,22440,"2024-03-06 00:08:38Z",64.58,72,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538970,20832,"2024-03-06 00:09:12Z",64.58,72,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2538987,22440,"2024-03-06 00:09:29Z",64.58,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539021,22440,"2024-03-06 00:10:03Z",64.58,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539038,22440,"2024-03-06 00:10:20Z",64.58,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.1,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539072,22440,"2024-03-06 00:10:54Z",64.76,72,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539089,22440,"2024-03-06 00:11:11Z",64.76,72,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539123,22440,"2024-03-06 00:11:45Z",64.76,72,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539140,22440,"2024-03-06 00:12:02Z",64.76,72,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539174,22440,"2024-03-06 00:12:36Z",64.76,72,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539191,22440,"2024-03-06 00:12:53Z",64.76,72,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,67.1,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539225,22344,"2024-03-06 00:13:27Z",64.76,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,68.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539259,22488,"2024-03-06 00:14:01Z",64.76,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,68.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539276,22400,"2024-03-06 00:14:18Z",64.76,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,68.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539293,22320,"2024-03-06 00:14:35Z",64.76,72,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,68.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539310,22176,"2024-03-06 00:14:52Z",64.76,72,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,68.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539327,22320,"2024-03-06 00:15:09Z",64.76,72,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,68.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539361,22320,"2024-03-06 00:15:43Z",64.76,72,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,68.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539378,22176,"2024-03-06 00:16:00Z",64.76,72,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,225.0,68.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539412,22320,"2024-03-06 00:16:34Z",64.76,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539429,22320,"2024-03-06 00:16:51Z",64.76,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539463,22320,"2024-03-06 00:17:25Z",64.76,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539480,22320,"2024-03-06 00:17:42Z",64.76,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539497,22320,"2024-03-06 00:17:59Z",64.76,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539531,22320,"2024-03-06 00:18:33Z",64.76,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539548,22320,"2024-03-06 00:18:50Z",64.76,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539582,22320,"2024-03-06 00:19:24Z",64.76,72,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539599,22320,"2024-03-06 00:19:41Z",64.94,71,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539633,22320,"2024-03-06 00:20:15Z",64.94,71,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539650,22320,"2024-03-06 00:20:32Z",64.94,71,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539667,22320,"2024-03-06 00:20:49Z",64.94,71,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539684,22320,"2024-03-06 00:21:06Z",64.94,71,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539701,22320,"2024-03-06 00:21:23Z",64.94,71,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539735,22176,"2024-03-06 00:21:57Z",64.76,71,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539752,22320,"2024-03-06 00:22:14Z",64.76,71,30.059,30.050,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539786,22320,"2024-03-06 00:22:48Z",64.94,71,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539803,22320,"2024-03-06 00:23:05Z",64.94,71,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,69.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539837,22320,"2024-03-06 00:23:39Z",64.94,71,30.070,30.062,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539854,22320,"2024-03-06 00:23:56Z",64.94,71,30.070,30.062,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539871,22320,"2024-03-06 00:24:13Z",64.94,71,30.070,30.062,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.3,0,3.4,9.3,205.89,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539888,22320,"2024-03-06 00:24:30Z",64.76,71,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539905,22320,"2024-03-06 00:24:47Z",64.76,71,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539922,22320,"2024-03-06 00:25:04Z",64.76,71,30.062,30.053,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539956,22176,"2024-03-06 00:25:38Z",64.76,71,30.067,30.059,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2539973,22320,"2024-03-06 00:25:55Z",64.76,71,30.067,30.059,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,272.0,70.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2540007,22320,"2024-03-06 00:26:29Z",64.76,71,30.067,30.059,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,281.0,70.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2540024,22320,"2024-03-06 00:26:46Z",64.76,71,30.067,30.059,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,281.0,70.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2540058,22320,"2024-03-06 00:27:20Z",64.76,71,30.067,30.059,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,281.0,70.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2540075,22320,"2024-03-06 00:27:37Z",64.76,71,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,281.0,70.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2540109,22320,"2024-03-06 00:28:11Z",64.76,71,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,281.0,70.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2540145,22320,"2024-03-06 00:28:47Z",64.76,71,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,281.0,70.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2540160,22320,"2024-03-06 00:29:02Z",64.76,71,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,281.0,70.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2540194,22320,"2024-03-06 00:29:36Z",64.76,71,30.067,30.059,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,281.0,70.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2540211,22320,"2024-03-06 00:29:53Z",64.76,71,30.067,30.059,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,281.0,70.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2540245,22320,"2024-03-06 00:30:27Z",64.76,71,30.064,30.056,0.000,0.130,0.000,0.000,0.134,0.366,8.106,8.106,281.0,70.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,3.4,9.3,205.89,0,1017.81,1018.08
