PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242014,"2022-03-28 23:03:58Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242031,"2022-03-28 23:04:15Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242048,"2022-03-28 23:04:32Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242065,"2022-03-28 23:04:49Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242082,"2022-03-28 23:05:06Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242099,"2022-03-28 23:05:23Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242116,"2022-03-28 23:05:40Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242133,"2022-03-28 23:05:57Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242150,"2022-03-28 23:06:14Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242167,"2022-03-28 23:06:31Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242184,"2022-03-28 23:06:48Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242201,"2022-03-28 23:07:05Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242218,"2022-03-28 23:07:22Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242235,"2022-03-28 23:07:39Z",63.1,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242252,"2022-03-28 23:07:56Z",63.1,62,30.038,30.038,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242269,"2022-03-28 23:08:13Z",63.1,62,30.038,30.038,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242286,"2022-03-28 23:08:30Z",63.1,62,30.038,30.038,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242303,"2022-03-28 23:08:47Z",63.1,62,30.038,30.038,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.28,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242320,"2022-03-28 23:09:04Z",63.0,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242337,"2022-03-28 23:09:21Z",63.0,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242354,"2022-03-28 23:09:38Z",63.0,62,30.041,30.041,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242371,"2022-03-28 23:09:55Z",63.0,62,30.038,30.038,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242388,"2022-03-28 23:10:12Z",63.0,62,30.038,30.038,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242405,"2022-03-28 23:10:29Z",63.0,62,30.038,30.038,30.0,33.0,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242422,"2022-03-28 23:10:46Z",63.0,62,30.038,30.038,30.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242439,"2022-03-28 23:11:03Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242456,"2022-03-28 23:11:20Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242473,"2022-03-28 23:11:37Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242490,"2022-03-28 23:11:54Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242507,"2022-03-28 23:12:11Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242524,"2022-03-28 23:12:28Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242541,"2022-03-28 23:12:45Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242558,"2022-03-28 23:13:02Z",63.0,62,30.035,30.035,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242575,"2022-03-28 23:13:19Z",63.0,62,30.035,30.035,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242592,"2022-03-28 23:13:36Z",63.0,62,30.035,30.035,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242609,"2022-03-28 23:13:53Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242626,"2022-03-28 23:14:10Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242643,"2022-03-28 23:14:27Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242660,"2022-03-28 23:14:44Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242677,"2022-03-28 23:15:01Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242694,"2022-03-28 23:15:18Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242711,"2022-03-28 23:15:35Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242728,"2022-03-28 23:15:52Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242745,"2022-03-28 23:16:09Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242762,"2022-03-28 23:16:26Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242779,"2022-03-28 23:16:43Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242796,"2022-03-28 23:17:00Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242813,"2022-03-28 23:17:17Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242830,"2022-03-28 23:17:34Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242847,"2022-03-28 23:17:51Z",63.0,62,30.035,30.035,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242864,"2022-03-28 23:18:08Z",63.0,62,30.035,30.035,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242881,"2022-03-28 23:18:25Z",63.0,62,30.035,30.035,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242898,"2022-03-28 23:18:42Z",63.0,62,30.035,30.035,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242915,"2022-03-28 23:18:59Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242932,"2022-03-28 23:19:16Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242949,"2022-03-28 23:19:33Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242966,"2022-03-28 23:19:50Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,242983,"2022-03-28 23:20:07Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243000,"2022-03-28 23:20:24Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243017,"2022-03-28 23:20:41Z",63.0,62,30.041,30.041,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243034,"2022-03-28 23:20:58Z",63.0,62,30.038,30.038,34.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243051,"2022-03-28 23:21:15Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243068,"2022-03-28 23:21:32Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243085,"2022-03-28 23:21:49Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243102,"2022-03-28 23:22:06Z",63.0,62,30.041,30.041,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243119,"2022-03-28 23:22:23Z",63.0,62,30.041,30.041,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243136,"2022-03-28 23:22:40Z",63.0,62,30.041,30.041,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243153,"2022-03-28 23:22:57Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243170,"2022-03-28 23:23:14Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243187,"2022-03-28 23:23:31Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243204,"2022-03-28 23:23:48Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243221,"2022-03-28 23:24:05Z",63.0,62,30.035,30.035,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243238,"2022-03-28 23:24:22Z",63.0,62,30.035,30.035,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243255,"2022-03-28 23:24:39Z",63.0,62,30.035,30.035,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243272,"2022-03-28 23:24:56Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243289,"2022-03-28 23:25:13Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243306,"2022-03-28 23:25:30Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243323,"2022-03-28 23:25:47Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243340,"2022-03-28 23:26:04Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243357,"2022-03-28 23:26:21Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243374,"2022-03-28 23:26:38Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243391,"2022-03-28 23:26:55Z",63.0,62,30.041,30.041,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243408,"2022-03-28 23:27:12Z",63.0,62,30.041,30.041,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243425,"2022-03-28 23:27:29Z",63.0,62,30.041,30.041,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243442,"2022-03-28 23:27:46Z",63.0,62,30.041,30.041,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243459,"2022-03-28 23:28:03Z",63.0,62,30.035,30.035,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243476,"2022-03-28 23:28:20Z",63.0,62,30.035,30.035,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243493,"2022-03-28 23:28:37Z",63.0,62,30.035,30.035,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243510,"2022-03-28 23:28:54Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243527,"2022-03-28 23:29:11Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243544,"2022-03-28 23:29:28Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243561,"2022-03-28 23:29:45Z",63.0,62,30.038,30.038,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.2,1017.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243578,"2022-03-28 23:30:02Z",63.0,62,30.041,30.041,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243595,"2022-03-28 23:30:19Z",63.0,62,30.041,30.041,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243612,"2022-03-28 23:30:36Z",63.0,62,30.041,30.041,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.3,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243629,"2022-03-28 23:30:53Z",62.8,62,30.035,30.035,33.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243646,"2022-03-28 23:31:10Z",62.8,62,30.035,30.035,30.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243663,"2022-03-28 23:31:27Z",62.8,62,30.035,30.035,30.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243680,"2022-03-28 23:31:44Z",62.8,62,30.035,30.035,30.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243697,"2022-03-28 23:32:01Z",63.0,62,30.035,30.035,30.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243714,"2022-03-28 23:32:18Z",63.0,62,30.035,30.035,30.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,243731,"2022-03-28 23:32:35Z",63.0,62,30.035,30.035,30.0,33.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1017.1,1017.1
